DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
SUNDORNE SCHOOL AND SPORTS COLLEGE,20/12/2012,28/03/2013,18.39,3.07,AMAZON  MKTPLCE EU-UK,WIRELESS MAC KEYBOARD,
LACON CHILDE SCHOOL,20/12/2012,18/04/2013,30.00,0.00,AMAZON EU,AWARDS FOR PHOTOGRAPHY COMPETITION,
LONGDEN PRIMARY SCHOOL,20/12/2012,11/02/2013,4.19,0.00,AMAZON EU,RESOURCES,
SUPPORT SERVICES,20/12/2012,04/01/2013,34.94,5.82,ARGOS LTD,FLOOR STANDING LAMPS FOR THE OFFICE,1
ST GILES' CE PRIMARY SCHOOL,20/12/2012,16/01/2013,39.36,0.00,ASDA 4233,LKS2 ROMAN BANQUET,1
HARLESCOTT JUNIOR SCHOOL,20/12/2012,16/01/2013,35.40,5.32,ASDA HOME DELIVERY,BREAKFAST CLUB,1
MERESIDE PRIMARY SCHOOL,20/12/2012,08/02/2013,93.53,15.59,BOOKER LIMITED SHREWSB,CHRISTMAS CRACKERS FOR CHRISTMAS LUNCH WHOLE SCHOOL,1
THOMAS ADAMS SCHOOL,20/12/2012,30/01/2013,108.33,10.70,BOOKERECOMM,CAFE/MISC ITEMS,1
BASCHURCH PRIMARY SCHOOL,20/12/2012,21/12/2012,29.00,0.00,CONVENIENCE STORES,REFRESHMENTS,1
LONGDEN PRIMARY SCHOOL,20/12/2012,11/02/2013,9.60,1.92,CO-OP GROUP PETROL,CHRISTMAS REFRESHMENTS,1
COMMUNICATIONS TEAM,20/12/2012,14/01/2013,10.79,1.80,EASILY LTD,SCHOOLSITSERVICES.CO.UK - NEW DOMAIN,1
ASSESSMENT & LOOKED AFTER CHILDREN,20/12/2012,04/02/2013,23.40,0.00,IPS,ADOPTION CERTIFICATE,1
SUSTAINABILITY,20/12/2012,02/01/2013,52.59,8.55,LONGMYND SERVICE S,FUEL FOR WORKS VEHICLE,1
BASCHURCH PRIMARY SCHOOL,20/12/2012,21/12/2012,64.44,0.00,PAYPAL  SMALLWORLD,SEN/ PSHE,
POSITIVE ACTIVITIES,20/12/2012,07/02/2013,3.75,0.63,SAINSBURYS S/MKTS,BATTERIES,1
SUPPORT SERVICES,20/12/2012,04/01/2013,150.00,0.00,SHROPSHIRE COUNCIL,BUS PASS,1
THOMAS ADAMS SCHOOL,20/12/2012,30/01/2013,76.20,0.00,TESCO STORE 3433,FOOD SHOPPING FOR 6TH FORM PRESENTATION EVENING,1
MYDDLE PRIMARY SCHOOL,20/12/2012,21/12/2012,5.08,0.00,TESCO STORE 5938,CHRISTMAS DINNER,1
ADDERLEY SCHOOL,20/12/2012,01/02/2013,14.55,1.91,W M MORRISONS,MISC - CHRISTMAS PARTY,1
PROVIDER SERVICES ,20/12/2012,26/03/2013,47.36,9.46,WILLIAM WILLIAMS BRIDG,WOOD STAIN AND BRUSHES,1
GREENFIELDS PRIMARY SCHOOL,20/12/2012,16/01/2013,15.00,0.00,WM MORRISON 068,DISCO FOOD,1
ASSESSMENT & LOOKED AFTER CHILDREN,20/12/2012,04/02/2013,20.00,0.00,WWW.SHROPSHIRE-C.GOV.,2 X COPIES OF BIRTH CERTS FOR LAC,1
NORBURY PRIMARY SCHOOL,21/12/2012,22/01/2013,3.32,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK DOWNLOAD FOR GUIDED READING,
WORFIELD ENDOWED CE PRIMARY SCHOOL,21/12/2012,13/02/2013,4.49,0.00,AMAZON EU,SPELL IT YOURSELF BOOK,
COMMUNITY COLLEGE BISHOPS CASTLE,21/12/2012,12/02/2013,95.74,0.00,AMAZONPAYMENTS.CO.UK,GOALKEEPER GLOVES X 6 & SHIN GUARDS X 20,1
SHIRE SERVICES - FINANCE & SUPPORT,21/12/2012,15/01/2013,15.00,0.00,APCS,LIST 99 CHECK,1
CROWMOOR PRIMARY SCHOOL,21/12/2012,21/01/2013,37.50,0.00,ASDA 4233,CLASSROOM SUPPLIES,1
LONGDEN PRIMARY SCHOOL,21/12/2012,11/02/2013,2.99,0.59,CO-OP GROUP PETROL,PIZZA,1
SUPPORT SERVICES,21/12/2012,04/01/2013,8.90,1.48,DOBBIES GARDEN CTR,GOODBYE VISIT FOOD,1
POSITIVE ACTIVITIES - RICHARD PARKES,21/12/2012,30/04/2013,50.94,8.50,DOMINOS PIZZA,REFRESHMENTS,1
COMMUNICATIONS TEAM,21/12/2012,14/01/2013,40.78,6.80,EASILY LTD,BUILDSHROPSHIRE.CO.UK AND BUILDSHROPSHIRE.COM,1
POSITIVE ACTIVITIES,21/12/2012,07/02/2013,36.00,0.00,ICELAND,FOOD,1
ASSESSMENT & LOOKED AFTER CHILDREN,21/12/2012,04/02/2013,46.00,0.00,LIVERPOOL PASSPORT OFF,PASSPORT FOR LAC,1
SHARED SERVICES -TRANSACTION TEAM,21/12/2012,13/02/2013,97.00,0.00,PREMIER TRAVEL INN,OVERNIGHT ACCOMMODATION,1
WHITCHURCH CE JUNIOR SCHOOL,21/12/2012,24/01/2013,96.00,0.00,SAINSBURYS S/MKTS,SALTER WEIGHING SCALES  FOR MATHS,1
SUPPORT SERVICES,21/12/2012,04/01/2013,5.35,0.00,STARBUCKS,FINAL VISIT DRINKS,1
SUPPORT SERVICES,21/12/2012,04/01/2013,40.00,0.00,TESCO STORE 2856,TESCO VOUCHER,1
PROVIDER SERVICES,21/12/2012,07/02/2013,23.00,1.75,TESCO STORE 5332,CHRISTMAS MEAL PROVISIONS,1
COCKSHUTT PRIMARY SCHOOL,21/12/2012,16/01/2013,16.00,0.00,TESCO STORE 5938,PROVISIONS,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,21/12/2012,28/03/2013,65.31,10.88,WICKES 268,SHELVES,1
SUPPORT SERVICES,21/12/2012,10/01/2013,8.00,0.00,WM MORRISON 068,COFFEE FOR THE OFFICE,1
LEGAL SERVICES - PEOPLE,21/12/2012,05/02/2013,100.00,0.00,WWW.CIMAGLOBAL.COM,ITEM,1
GREENFIELDS PRIMARY SCHOOL,24/12/2012,16/01/2013,64.96,0.00,AMAZON  MKTPLCE EU-UK,DINASAURS SDS,
GREENFIELDS PRIMARY SCHOOL,24/12/2012,16/01/2013,19.98,0.00,AMAZON  MKTPLCE EU-UK,DINASAURS SDS,
NORBURY PRIMARY SCHOOL,24/12/2012,22/01/2013,35.88,0.00,AMAZON  MKTPLCE EU-UK,KINDLE PROTECTIVE COVERS FOR SCHOOL KINDLES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,24/12/2012,11/01/2013,3.40,0.57,AMAZON  MKTPLCE EU-UK,MEMORY CARD,
MOUNT PLEASANT PRIMARY,24/12/2012,18/01/2013,13.76,2.29,AMAZON  MKTPLCE EU-UK,WOODEN TOYS,
MOUNT PLEASANT PRIMARY,24/12/2012,18/01/2013,26.67,4.44,AMAZON EU,BANANAGRAMS GAME,
MOUNT PLEASANT PRIMARY,24/12/2012,18/01/2013,13.34,2.22,AMAZON EU,BANANAGRAMS GAME,
CRIFTINS PRIMARY SCHOOL,24/12/2012,09/01/2013,29.97,0.00,AMAZON EU,"COLLINS PRACTICE WITH PUZZLES - BOOKS 4,5 & 6",
MOUNT PLEASANT PRIMARY,24/12/2012,18/01/2013,39.96,6.66,AMAZON EU,KINGSTON 4GB DATA MEMORY STICKS,
CRIFTINS PRIMARY SCHOOL,24/12/2012,09/01/2013,42.46,0.00,AMAZON EU,"RISING STARS ASSESSMENT GRAMMER, PUNCTUATION & SPELLING TESTS YEAR 6",
SUPPORT SERVICES,24/12/2012,10/01/2013,45.50,0.00,ARRIVA TRAINS WALE,TRAIN TICKET,1
LEGAL SERVICES - PEOPLE,24/12/2012,05/02/2013,200.00,0.00,HMCOURTS-SERVICE.G,COURT FEE - STOPPING UP,1
THOMAS ADAMS SCHOOL,24/12/2012,30/01/2013,13.27,2.21,KINGS,CLAMPS FOR STAGE,1
LUDLOW CE SCHOOL,24/12/2012,11/01/2013,271.00,0.00,MAN UTD TICKET OFF,MATCH TICKETS FOR TRIP,1
PONTESBURY PRIMARY SCHOOL,24/12/2012,26/03/2013,108.96,16.49,ORANGE (A/PM/01),MOBILE BILL,1
ST PETER'S CE PRIMARY SCHOOL,24/12/2012,16/01/2013,48.00,8.00,PAYPAL  NETEDUCATIO,COMPUTER PROGRAMME,
IDSALL SCHOOL,24/12/2012,23/01/2013,20.00,0.00,PETALS FLORIST,FLOWERS PURCHASED AT BURTON BOROUGH FOR PRINTING ISSUES IDSALL HAD ON 21.12.12,1
SUPPORT SERVICES,24/12/2012,10/01/2013,20.00,0.00,SPAR CASTLEFIELDS SHRE,ELECTRICITY,1
COMMUNICATIONS & ENGAGEMENT TEAM,24/12/2012,22/01/2013,149.00,12.15,STK SHUTTERSTOCK.COM,SUBSCRIPTION TO WEB IMAGE LIBRARY,
"SPORTS DEVELOPMENT,SPORT",24/12/2012,07/02/2013,299.00,0.00,SURVEYMONKEYCOM/HELP,LEISURE SURVEYS,
SUPPORT SERVICES,24/12/2012,04/01/2013,50.00,0.00,TESCO STORE 3437,TESCO VOUCHERS,1
PROVIDER SERVICES,24/12/2012,07/02/2013,15.10,0.00,TESCO STORE 5332,CHRISTMAS MEAL PROVISIONS,1
THOMAS ADAMS SCHOOL,24/12/2012,30/01/2013,22.40,0.00,THE TRAINLINE.COM,TRAVEL TO ARTS AWARD COURSE,
THOMAS ADAMS SCHOOL,24/12/2012,30/01/2013,39.00,0.00,THE TRAINLINE.COM,TRAVEL TO ARTS AWARD COURSE,
ASSESSMENT & LOOKED AFTER CHILDREN,24/12/2012,04/02/2013,150.00,0.00,THE VESTRY,ACCOMMODATION OVERNIGHT X 2 TO ATTEND LAC REVIEW & CARRY OUT STAT VISIT,1
IDSALL SCHOOL,24/12/2012,09/01/2013,109.50,0.00,TRAINLINE.COM,PURCHASE TRAIN TICKETS STAFFORD TO LONDON FOR 30TH JANUARY 2013,
SUPPORT SERVICES,24/12/2012,04/01/2013,145.50,0.00,TVLICENSING.CO.UK,TV LICENCE,1
CRIFTINS PRIMARY SCHOOL,24/12/2012,09/01/2013,9.50,0.00,WATERSTONES.COM,GRAMMATICUS: A CARD GAME,1
CHESWARDINE PRIMARY SCHOOL,24/12/2012,22/01/2013,32.71,5.45,WWW.AWARDSCENTRE.ORG,SWIMMING BADGES,1
THOMAS ADAMS SCHOOL,24/12/2012,30/01/2013,99.60,16.60,WWW.FILMBANK.CO.UK,MEET ME IN ST LOUIS LICENCE,1
SUPPORT SERVICES,24/12/2012,04/01/2013,36.06,0.00,WWW.SRJPAY.COM,DEBT COLLECTOR,1
CHESWARDINE PRIMARY SCHOOL,24/12/2012,22/01/2013,26.00,0.00,WWW.STA.CO.UK,SWIMMING BADGES,1
GREENFIELDS PRIMARY SCHOOL,26/12/2012,16/01/2013,9.50,0.00,AMAZON  MKTPLCE EU-UK,FOSSILS SDS,
STOKESAY PRIMARY SCHOOL,26/12/2012,15/01/2013,11.23,1.87,AMAZON  MKTPLCE EU-UK,STORAGE BAG FOR CHRISTMAS TREE,
WHITTINGTON PRIMARY SCHOOL,26/12/2012,15/01/2013,32.89,0.00,AMAZON  MKTPLCE EU-UK,VIOLIN STRINGS,
POSITIVE ACTIVITIES,26/12/2012,23/01/2013,-10.50,0.00,ASDA  DIRECT WEB 4387,CREDIT - NO RECEIPT - GENERAL ACTIVITIES,1
PONTESBURY PRIMARY SCHOOL,26/12/2012,26/03/2013,20.66,0.00,MIDCOUNTIES CO-OP,SEE FOLDER,1
SHARED SERVICES - CONTACT TEAM,28/12/2012,05/02/2013,6.99,0.00,APPLE ITUNES STORE-GBP,NUMBERS X 1,
PROVIDER SERVICES ,28/12/2012,27/03/2013,406.03,14.79,COUNTRYWIDE FARMERS,CLEANING MATERIALS,1
PROVIDER SERVICES ,28/12/2012,27/03/2013,406.03,0.00,COUNTRYWIDE FARMERS,SPLIT,1
PROVIDER SERVICES,28/12/2012,07/02/2013,34.00,5.67,TESCO STORE 5332,MICROWAVE OVEN,1
COMMUNITY COLLEGE BISHOPS CASTLE,02/01/2013,25/03/2013,9.99,0.00,AMAZON DIGITAL DWNLDS,CABLES,
COMMUNITY COLLEGE BISHOPS CASTLE,02/01/2013,25/03/2013,-9.99,0.00,AMAZON DIGITAL DWNLDS,CABLES REFUND,
MARY WEBB SCHOOL & SCIENCE COLLEGE,03/01/2013,06/02/2013,17.79,0.00,AMAZON  MKTPLCE EU-UK,AMAZON - MATHS BOOK,
POSITIVE ACTIVITIES,03/01/2013,07/02/2013,41.54,6.92,ARGOS LTD,2 HEATERS,1
SUPPORT SERVICES,03/01/2013,10/01/2013,30.05,0.00,ASDA 4233,ALLOWANCE - FOOD SHOPPING,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/01/2013,10/01/2013,177.36,35.47,BOYZTOYS COM,SALT BUCKS FOR PSH,1
SUPPORT SERVICES,03/01/2013,10/01/2013,30.00,0.00,BUYVOUCHERS.NET,SHOPPING VOUCHER,1
SUPPORT SERVICES,03/01/2013,10/01/2013,50.00,0.00,TESCO STORE 3437,SHOPPING VOUCERS,1
COLEHAM PRIMARY SCHOOL,03/01/2013,19/04/2013,19.50,3.25,TESCO STORE 5332,TOASTER FOR BREAKFAST CLUB,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),03/01/2013,10/01/2013,147.00,29.40,TRAVELODGE,ACCOMMODATION,1
POSITIVE ACTIVITIES,03/01/2013,07/02/2013,145.50,0.00,TVLICENSING.CO.UK,TV LICENSE,1
POSITIVE ACTIVITIES,04/01/2013,23/01/2013,19.53,0.47,ASDA 4233,YOUTH CLUB PROVISIONS,1
SUPPORT SERVICES,04/01/2013,10/01/2013,349.99,0.00,CURRYS S/S,BALANCING ENTRY AMOUNT,3
SUPPORT SERVICES,04/01/2013,10/01/2013,349.99,58.33,CURRYS S/S,SPLIT - HPK G6-2240SA RED,3
COMMUNICATIONS TEAM,04/01/2013,14/01/2013,40.78,6.80,EASILY LTD,SHROPSHIRENEWSROOM.CO.UK AND SHROPSHIRENEWSROOM.COM - RENEWAL!,1
ASSESSMENT & LOOKED AFTER CHILDREN,04/01/2013,04/02/2013,63.25,10.54,PREMIER TRAVEL INN,OVERNIGHT STAY REQUIRED FOR SOCIAL WORKER,1
SUPPORT SERVICES,04/01/2013,10/01/2013,30.00,0.00,TESCO STORE 2856,SHOPPING VOUCHER,1
POSITIVE ACTIVITIES,04/01/2013,30/01/2013,78.51,13.09,WWW.BAKERROSS.CO.UK,CRAFT MATERIALS,1
ENVIRONMENT - SUSTAINABILITY,07/01/2013,07/02/2013,14.91,2.48,AMAZON  MKTPLCE EU-UK,AMAZON 3XEXPRO CAMERA CASES FOR TREE TEAM,
BRIDGNORTH ENDOWED SCHOOL,07/01/2013,18/02/2013,3.99,0.00,AMAZON  MKTPLCE EU-UK,LEAD,
THEATRE SEVERN,07/01/2013,14/02/2013,163.99,0.00,AMAZON  MKTPLCE EU-UK,STEREO TUNER,
LIFELONG LEARNING,07/01/2013,04/04/2013,22.70,3.78,AMAZON EU,2 X HEADPHONES FOR PROJECTS & RESOURCES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,07/01/2013,19/03/2013,12.00,0.00,AMAZON EU,SWEENEY TODD BK FOR ENGLISH DEPT,
WILLIAM BROOKES SCHOOL,07/01/2013,11/02/2013,10.00,1.67,AMAZON EU,SZ04781 - TAKE THIS WALTZ DVD,
BASCHURCH PRIMARY SCHOOL,07/01/2013,21/01/2013,21.00,0.00,B & Q PLC,SOFT FURNISHINGS,1
BASCHURCH PRIMARY SCHOOL,07/01/2013,21/01/2013,15.17,0.00,DUNELM (SOFT FURNISHIN,SOFT FURNISHINGS ATTIC,1
LIFELONG LEARNING,07/01/2013,04/04/2013,16.02,0.00,MIDCOUNTIES CO-OP,"REFRESHMENTS FOR THREE MAPA BOXES, TEA COFFEE AND SUGAR",1
ALVELEY PRIMARY SCHOOL,07/01/2013,07/02/2013,24.18,1.69,SAINSBURY'S S/MKT,EXTENDED SCHOOLS SUPPLIES,1
SUPPORT SERVICES,07/01/2013,10/01/2013,9.95,1.66,T J MORRIS LTD,STORAGE BOXES AND HOLDALL,1
CHESWARDINE PRIMARY SCHOOL,07/01/2013,22/01/2013,47.36,0.00,TESCO STORE 5332,BREAKFAST CLUB,1
CHESWARDINE PRIMARY SCHOOL,07/01/2013,22/01/2013,47.36,0.00,TESCO STORE 5332,CLUSTER MEETING,1
GREENFIELDS PRIMARY SCHOOL,07/01/2013,16/01/2013,78.33,6.68,TESCO STORE 5332,TREEHOUSE PROVISIONS,1
CHRIST CHURCH CE PRIMARY,07/01/2013,16/01/2013,12.98,0.07,WM MORRISON 049,FOOD FOR BREAKFAST CHILDCARE CLUB,1
LACON CHILDE SCHOOL,08/01/2013,18/04/2013,15.95,0.00,AMAZON  MKTPLCE EU-UK,BURGER BOXES,
SUPPORT SERVICES,08/01/2013,10/01/2013,8.40,0.00,ARRIVA TRAINS WALE,TRAIN FARE,1
COLEHAM PRIMARY SCHOOL,08/01/2013,19/04/2013,13.08,0.00,ASDA 4233,FOOD FOR BREAKFAST CLUB,1
COLEHAM PRIMARY SCHOOL,08/01/2013,19/04/2013,24.00,4.00,ASDA 4233,POWER EXTENTIONS FOR LAPTOP TROLLEY,1
BASCHURCH PRIMARY SCHOOL,08/01/2013,21/01/2013,29.96,0.00,B & Q PLC,SOFT FURNISHINGS,1
CROWMOOR PRIMARY SCHOOL,08/01/2013,21/01/2013,95.98,0.00,BUNNY BUSINESS,HUTCH,1
POSITIVE ACTIVITIES,08/01/2013,23/01/2013,3.99,0.67,MOTORWORLD,MATERIALS FOR CARETAKER - NEW LODGE,1
ENVIRONMENT - SUSTAINABILITY,08/01/2013,07/02/2013,20.16,3.36,ONE.COM,GSX.ORG.UK ANNUAL WEBSITE FEES,
ENVIRONMENT - SUSTAINABILITY,08/01/2013,07/02/2013,20.16,3.36,ONE.COM,WEBSITE FEE GREENSHROPSHIREEXCHANGE.ORG.UK,
LUDLOW CE SCHOOL,08/01/2013,22/01/2013,6.18,0.00,PAYPAL  STIGERINTLT,POWER CABLE,
LUDLOW CE SCHOOL,08/01/2013,22/01/2013,11.99,0.00,SAINSBURY'S GUERNSEY L,POWER CABLE GS,1
COCKSHUTT PRIMARY SCHOOL,08/01/2013,16/01/2013,43.42,0.00,TESCO STORE 5332,EXTENDED SCHOOLS FOOD,1
MYDDLE PRIMARY SCHOOL,08/01/2013,15/02/2013,18.68,0.00,TESCO STORE 5938,EXTENDED SCHOOLS FOOD,1
SUPPORT SERVICES,08/01/2013,10/01/2013,24.09,0.00,TRAINLINE.COM,TRAIN FARE,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),08/01/2013,12/02/2013,31.00,6.20,TRAVELODGE,ACCOMMODATION,1
IDSALL SCHOOL,09/01/2013,23/01/2013,53.99,0.00,AMAZON  MKTPLCE EU-UK,ENGLISH EQUIPMENT ORDERED FROM AMAZON,
LUDLOW CE SCHOOL,09/01/2013,15/01/2013,9.74,1.62,AMAZON EU,SHREDDER SHEETS,
ASSESSMENT & LOOKED AFTER CHILDREN,09/01/2013,04/02/2013,108.94,0.00,ARGOS RETAIL GROUP,PURCHASE OF BUNK BEDS SW,1
HARLESCOTT JUNIOR SCHOOL,09/01/2013,16/01/2013,60.68,3.42,ASDA HOME DELIVERY,BREAKFAST CLUB,1
HARLESCOTT JUNIOR SCHOOL,09/01/2013,16/01/2013,54.61,9.10,BOOKER LIMITED SHREWSB,DRINKS,1
POSITIVE ACTIVITIES,09/01/2013,23/01/2013,9.00,1.50,BOOTS 6502,MATERIALS - YOF,1
ASSESSMENT & LOOKED AFTER CHILDREN,09/01/2013,04/02/2013,72.00,0.00,FGW WEBSALES,RETURN TRAIN FARE TO LONDON TO ATTEND CONFERENCE,1
WORFIELD ENDOWED CE PRIMARY SCHOOL,09/01/2013,05/02/2013,97.92,16.32,LASTMINUTE.COM/UK-GBP,HEADS ACCOMMODATION,1
SHIRE SERVICES - CATERING,09/01/2013,12/02/2013,56.38,0.00,RPC SUPPLIERS LTD,DISPOSABLES,1
SHARED SERVICES - TRANSACTIONAL,09/01/2013,14/02/2013,-25.00,0.00,SHROPSHIRE COUNCIL,REVERSE TEST,1
SUPPORT SERVICES,09/01/2013,22/01/2013,26.64,0.00,TESCO STORE 2856,FOOD SHOPPING,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,09/01/2013,05/04/2013,23.92,0.00,TESCO STORE 5332,COFFEE FOR MEETINGS,1
THOMAS ADAMS SCHOOL,09/01/2013,08/02/2013,37.24,0.00,TESCO STORE 5332,PROVISIONS FOR BOARDERS,1
THOMAS ADAMS SCHOOL,09/01/2013,08/02/2013,97.22,0.00,TESCO STORE 5332,PROVISIONS FOR BOARDING HOUSE,1
LUDLOW JUNIOR SCHOOL,09/01/2013,12/02/2013,14.94,0.00,WP-SAFETY SER DIR,H & S SAFETY POSTER,1
THOMAS ADAMS SCHOOL,09/01/2013,08/02/2013,"1,077.19",179.53,WWW.GOPAK.CO.UK,TABLES FOR MARKET STALL HOLDERS,1
IDSALL SCHOOL,10/01/2013,23/01/2013,41.25,0.00,AMAZON  MKTPLCE EU-UK,ENGLISH EQUIPMENT ORDERED FROM AMAZON,
COMMUNICATIONS TEAM,10/01/2013,22/01/2013,31.45,0.00,AMAZON  MKTPLCE EU-UK,EXTENSION LEAD POWER CABLES  X4,
BRYN OFFA PRIMARY SCHOOL,10/01/2013,11/03/2013,5.69,0.00,AMAZON  MKTPLCE EU-UK,RAS PI CASE,
BRYN OFFA PRIMARY SCHOOL,10/01/2013,11/03/2013,6.99,0.00,AMAZON  MKTPLCE EU-UK,USB POWER SUPPLY,
THOMAS ADAMS SCHOOL,10/01/2013,30/01/2013,25.48,0.00,AMAZON EU,BOOKS FOR ENGLISH,
THOMAS ADAMS SCHOOL,10/01/2013,30/01/2013,12.74,0.00,AMAZON EU,BOOKS FOR ENGLISH,
THOMAS ADAMS SCHOOL,10/01/2013,30/01/2013,90.20,0.00,AMAZON EU,OCR PHILSOPHY AND ETHICS BOOKS,
STOKESAY PRIMARY SCHOOL,10/01/2013,15/01/2013,63.93,10.66,ARGOS RETAIL GROUP,STORAGE SHELVING FOR BREAK BUDDY EQUIPMENT,1
CLEE HILL PRIMARY SCHOOL,10/01/2013,22/01/2013,46.98,0.50,ASDA HOME DELIVERY,CHAMPS FOOD,1
THOMAS ADAMS SCHOOL,10/01/2013,08/02/2013,20.90,0.00,B&M RETAIL LTD,"SUGAR, TEA ETC",1
THOMAS ADAMS SCHOOL,10/01/2013,08/02/2013,55.06,0.00,B&M RETAIL LTD,TUCK SHOP ITEMS,1
THOMAS ADAMS SCHOOL,10/01/2013,08/02/2013,108.12,8.17,BOOKERECOMM,CAFE MISC ITEMS,1
LONGDEN PRIMARY SCHOOL,10/01/2013,11/02/2013,8.24,0.00,CO-OP GROUP PETROL,COOKING RESOURCES,1
THOMAS ADAMS SCHOOL,10/01/2013,08/02/2013,45.58,7.60,CRUCIAL.COM,COMPUTER RAM,1
SENIOR MANAGEMENT,10/01/2013,16/01/2013,"3,021.00",0.00,HMCOURTS-SERVICE.G,COURT FEES RE 31-01-13 & 01-02-13,1
GREENFIELDS PRIMARY SCHOOL,10/01/2013,16/01/2013,33.18,5.53,MIL/SUPERSTICKERS,ROCKET READERS REWARDS,1
BRIDGNORTH ENDOWED SCHOOL,10/01/2013,18/02/2013,298.49,47.12,ORANGE (A/PM/01),TELEPHONE CALLS,1
"STAR HOUSING,STAR HOUSING LTD",10/01/2013,08/04/2013,110.00,0.00,POSSESSIONS ONLINE,EVICTION,1
"STAR HOUSING,STAR HOUSING LTD",10/01/2013,08/04/2013,110.00,0.00,POSSESSIONS ONLINE,EVICTION,1
STAR HOUSING LTD,10/01/2013,08/04/2013,100.00,0.00,POSSESSIONS ONLINE,FEE,1
STAR HOUSING LTD,10/01/2013,08/04/2013,100.00,0.00,POSSESSIONS ONLINE,FEE,1
STAR HOUSING LTD,10/01/2013,08/04/2013,100.00,0.00,POSSESSIONS ONLINE,FEE,1
THOMAS ADAMS SCHOOL,10/01/2013,08/03/2013,555.60,92.60,SKY BUSINESS,BOARDING HOUSE TV SUBSCRIPTION,1
LUDLOW CE SCHOOL,10/01/2013,22/01/2013,35.00,0.00,TENNIS FOUNDATION,SCHOOL MEMBERSHIP,1
GRANGE SCHOOL,10/01/2013,17/01/2013,143.41,10.75,TESCO STORE 5332,BREAKFAST CLUB,1
GRANGE SCHOOL,10/01/2013,17/01/2013,-1.56,0.00,TESCO STORE 5332,BREAKFAST CLUB CREDIT RELATING TO ORDER 13602422 9/1/13,1
COCKSHUTT PRIMARY SCHOOL,10/01/2013,16/01/2013,26.07,0.00,TESCO STORE 5938,EXTENDED SCHOOLS FOOD,1
WHITCHURCH CE INFANT & NURSERY,10/01/2013,11/02/2013,124.54,0.00,TRAINLINE.COM,TRAIN TO LONDON 18 JAN 2013,
THOMAS ADAMS SCHOOL,10/01/2013,08/02/2013,138.99,23.16,WWW.CARTRIDGESAVE.CO.U,PRINTER TONER CARTRIDGES,1
CROWMOOR PRIMARY SCHOOL,10/01/2013,21/01/2013,35.00,0.00,WWW.CGPBOOKS.CO.UK,BOOKS,1
THEATRE SEVERN,11/01/2013,14/02/2013,63.60,0.00,ACCESS CARS LTD,TAXI TO HOPE HOUSE PANTO,1
THOMAS ADAMS SCHOOL,11/01/2013,30/01/2013,135.40,22.57,AMAZON  MKTPLCE EU-UK,10 LAPTOP KEYBOARDS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,11/01/2013,19/03/2013,4.49,0.00,AMAZON  MKTPLCE EU-UK,BOWLER HAT FOR MUSIC,
COMMUNITY COLLEGE BISHOPS CASTLE,11/01/2013,25/03/2013,2.81,0.00,AMAZON  MKTPLCE EU-UK,ELIZABETHAN ENGLAND - HISTORY BK,
COMMUNITY COLLEGE BISHOPS CASTLE,11/01/2013,25/03/2013,2.81,0.00,AMAZON  MKTPLCE EU-UK,ELIZABETHAN ENGLAND HISTORY BOOK A LEVEL,
"HOLY TRINITY,HOLY TRINITY OSWESTRY",11/01/2013,15/02/2013,30.79,0.00,AMAZON  MKTPLCE EU-UK,EXAMDOTS - KIDSOURCE 2 - BOOK,
BRYN OFFA PRIMARY SCHOOL,11/01/2013,11/03/2013,9.98,0.00,AMAZON  MKTPLCE EU-UK,HDMI ADAPTOR,
BRYN OFFA PRIMARY SCHOOL,11/01/2013,11/03/2013,33.89,0.00,AMAZON  MKTPLCE EU-UK,RASPBERRY PI,
CLEE HILL PRIMARY SCHOOL,11/01/2013,22/01/2013,30.11,0.00,AMAZON EU,ALFIE BOOKS - CLASS 2,
SUNDORNE SCHOOL AND SPORTS COLLEGE,11/01/2013,05/04/2013,30.60,0.00,AMAZON EU,PERFECT OFSTED LESSON,
WILLIAM BROOKES SCHOOL,11/01/2013,11/02/2013,13.74,2.29,AMAZON EU,SZ04827 - HUGO & YOUNG ADULT DVD'S,
LUDLOW JUNIOR SCHOOL,11/01/2013,12/02/2013,38.32,6.38,AMAZON EU,TEAPOTS,
"HOLY TRINITY,HOLY TRINITY OSWESTRY",11/01/2013,15/02/2013,34.18,0.00,AMAZON EU,THE LION BIBLE FOR CHILDREN & KIDSOURCE VOL 1 FULL MUSIC (BOOKS),
ASSESSMENT & LOOKED AFTER CHILDREN,11/01/2013,04/02/2013,11.96,2.39,ASDA 4233,PURCHASE OF NEW KETTLE FOR STAFF KITCHEN,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),11/01/2013,12/02/2013,590.40,98.40,BOYZTOYS COM,SALT,1
