Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,20/04/2016,,SABC303,Mytton Oak Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC304,The Mount,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC305,Wenlock Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC306,Bage Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC307,Belvidere Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC308,Belvidere Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC309,Gains Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC310,Gains Park Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC311,New Park Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC312,Preston Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC313,South Hermitage,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC314,Sutton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC315,Woodfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC316,Albert Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC317,Churchill Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC318,Crowmeole Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC319,Ebnal Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC320,Ebury Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC321,Kingston Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC322,Millmead Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC323,Racecourse Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC324,Six Acres,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC325,Sundorne Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC326,Sutton Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC327,Thornhill Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC328,Torrin Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC329,Tudor Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC330,Washford Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC331,Alms Court,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC332,Allstree Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC333,"Alverley Close, Copthorne",,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC334,Armoury Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC335,Bank Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC336,Bank Drive West,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC337,Bardsley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC338,Beechwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC339,Belgrave Place,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC340,Blakeway Mews,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC341,Bromley Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC342,Brook Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC343,Burnside Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC344,Carlton Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC345,Chevin Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC346,Cedars Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC347,Chesnut Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC348,Corner Farm Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC349,Corbett Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC350,Crowmeole Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC351,Elmfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC352,Gains Park Cycleway,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC353,Greenwood Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC354,Harcourt Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC355,Honeysuckle Row,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC356,Keble Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC357,Kenton Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC358,Kestral Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC359,Littleover Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC360,Long Pack,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC361,Luciefield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC362,Marton Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC363,Merlin Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC364,Newfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC365,Pendle Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC366,Percy Street - North,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC367,Salcombe Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC368,Shorncliffe Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC369,Sundorne Service Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC370,Thorns Grove,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC371,The Broadwell,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC372,The Keep,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC373,The Oaklands,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC374,The Parks,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC375,Victoria Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC376,Wellmeadow Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC377,Westlands Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC378,Woodhall Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC379,Kirkland Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC380,Pensfold,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC381,Westmoreland Mews,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC382,Arden Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC383,Oswell Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC384,Hereford Road - Pulley Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC385,Monkmoor Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC386,Oteley Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC387,Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC388,Shelton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC389,Welshpool Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC390,Victoria Terrace,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC391,Third Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC392,Albert Road Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC393,Earles Hill Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC394,Pensfold Car Park,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC395,Corporation Club - Chester Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC397,Frankwell Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC398,Janes Place / Coton Hill,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC399,Ellesmere Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC400,Featherbed Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC401,Hanwood Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC402,Harlescott Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC403,Moreton Crescent / Longden Coleham,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC404,Mount Pleasant Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC405,Sundorne Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC406,Old Potts Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC407,Ennerdale Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC408,Holywell Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC409,Lancaster Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC410,Levens Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC411,Racecourse Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC412,Ridgebourne Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC413,Scott Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC414,Boscobel Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC415,Corndon Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC416,Forest Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC417,Mereside,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC418,Reabrook Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC419,Richmond Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC420,Swiss Farm Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC421,Abingdon Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC422,Bagley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC423,Barracks Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC424,Beehive Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC425,Crewe Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC426,Curlew Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC427,Dorset Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC428,Drawell Street,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC429,Earls Hill View,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC430,Glamis,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC431,Goldcrest Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC432,Haughmond Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC433,Kenwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC434,Linnet Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC435,Mallard Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC436,Melrose Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC437,Mill Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC438,Monkmoor Road (Hospital to Farm),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC439,Morville Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC440,Northwood Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC441,Onslow Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC442,Partridge Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC443,Pembroke Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC444,Pitchford Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC445,Racecourse Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC446,Regents Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC447,Romsley Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC448,Rowton Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC449,Sandygate Avenue,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC450,Squires Court,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC451,Stretton Close,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC452,Squirrel Walk,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC453,St James Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC454,Tarvin Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC455,Topham Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC456,The Hassacks,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC457,The Springs,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC458,Westwood Drive,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC459,Whitchurch Road / Service Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC460,Battlefield Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC461,Haycock Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC462,Hazeldine Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC463,Holyhead Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC464,Pritchard Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC465,Telford Way,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC466,Thieves Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC467,Woodcote Way,,Woodcote Way,SHREWSBURY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC468,Whitchurch Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC469,Battlefield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC470,Harlescott Grange Passageways,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC471,Harlescott Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC472,Frankwell Flats - Quarry View,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC473,Old Canal Bed,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC474,St Michaels Rest Gardens,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC477,Porthill Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC478,Mount Pleasant Road Island / Shops,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC479,Mytton Park Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC480,Radbrook Road / Crowmeole Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC481,Weeping Cross Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC482,Alberbury Drive (o/s),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC483,Meadow Farm Drive Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC484,New Park Farm Lane,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC485,Radbrook Road / Oakfield Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC486,Ridgebourne Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC487,Ridgebourne Road / Radbrook Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC488,Sutton Way Island,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC489,Reabrook Picnic Area,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC490,Grange Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC491,Laundry Lane Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC492,Sutton Lane Footpaths,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC493,Torrin Drive Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC494,Tudor Road Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC495,Ashfield Road Recreation Ground,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC496,Goldcrest Drive Open Space,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC497,St Michaels Rec Toilets,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC498,Old Roman Road / Roman Road,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC499,Rad Valley Road Scout Hut,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC500,Squirrel Walk Footpath,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC501,Column Island & Surrounds,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,SABC502,Monkmoor Road / Racecourse Crescent,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
