BODY NAME,BODY REFERENCE,DEPARTMENT,TRANSACTION: DATE,TRANSACTION.APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,None BVACOP - Management & Support Services - Reallocated,09/12/2014,05/01/2015,89.00,0.00,FGW WEBSALES,Supplies And Services-Miscellaneous Expenses,3,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,01/08/2014,12/09/2014,155.50,0.00,PREMIER INN,Supplies And Services-Travel Expenses Etc.,3,3811
Shropshire,00GG,Children's and Education Services - Adult and community learning,15/12/2014,10/02/2015,84.00,0.00,PAYPAL  HSAPRESSLTD,Supplies And Services-Printing & Stationery,,2741
Shropshire,00GG,Children's and Education Services - Adult and community learning,19/08/2014,12/09/2014,175.00,0.00,SKILLS FOR CARE SOLUTI,Supplies And Services-Printing & Stationery,3,8299
Shropshire,00GG,Children's and Education Services - Adult and community learning,23/10/2014,27/11/2014,15.00,0.00,PAVILION PUBLISHING &,Supplies And Services-Printing & Stationery,3,5192
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/11/2014,27/11/2014,23.00,0.00,WP-UNIVERSITY OF S,Supplies And Services-Printing & Stationery,3,8220
Shropshire,00GG,Children's and Education Services - Adult and community learning,29/09/2014,27/11/2014,37.23,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2014,23/05/2014,128.32,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2014,23/05/2014,122.00,0.00,MY LONDON APARTMENT,Supplies And Services-Travel Expenses Etc.,3,8999
Shropshire,00GG,Children's and Education Services - Adult and community learning,09/05/2014,23/05/2014,78.64,0.00,TRAINLINE.COM,Supplies And Services-Travel Expenses Etc.,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,12/05/2014,23/05/2014,56.25,0.00,HOTEL LILY,Transport Related-Public Transport,3,7011
Shropshire,00GG,Children's and Education Services - Adult and community learning,29/05/2014,23/07/2014,22.55,3.76,PAYPAL  DAROUVSYTEM,"Supplies And Services-Equipt., Furn. & Materials",,7929
Shropshire,00GG,Children's and Education Services - Adult and community learning,19/09/2014,27/11/2014,24.94,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2014,23/05/2014,129.03,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2014,23/05/2014,129.03,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,09/05/2014,23/05/2014,248.88,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/07/2014,23/07/2014,50.00,0.00,SKILLS FOR CARE SOLUTI,Supplies And Services-Printing & Stationery,3,8299
Shropshire,00GG,Children's and Education Services - Adult and community learning,24/09/2014,27/11/2014,24.99,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,24/09/2014,27/11/2014,30.00,0.00,TESCO DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2014,27/11/2014,71.61,11.93,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's and Education Services - Adult and community learning,23/10/2014,27/11/2014,43.14,7.20,AMAZON EU,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Children's and Education Services - Adult and community learning,28/10/2014,27/11/2014,14.69,0.00,SAINSBURYS SACAT 0718,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,29/10/2014,27/11/2014,3.70,0.00,CO-OPERATIVE FOOD,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,21/11/2014,27/11/2014,20.16,0.00,CHARFLEETBI,Supplies And Services-Printing & Stationery,3,2741
Shropshire,00GG,Children's and Education Services - Adult and community learning,11/12/2014,27/01/2015,24.38,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,15/12/2014,27/01/2015,79.00,0.00,AMAZON PRIME,Supplies And Services-Printing & Stationery,,5968
Shropshire,00GG,Children's and Education Services - Adult and community learning,31/12/2014,27/01/2015,20.45,0.00,RUSSELL HOUSE PUBLISHI,Supplies And Services-Printing & Stationery,3,5964
Shropshire,00GG,Children's and Education Services - Adult and community learning,28/04/2014,23/05/2014,8.00,0.00,SAINSBURYS 0718,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,09/06/2014,23/07/2014,38.05,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,11/06/2014,23/07/2014,26.37,0.00,SAINSBURYS 0718,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,11/09/2014,12/09/2014,7.55,0.00,SAINSBURYS SACAT 0718,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,10/11/2014,27/11/2014,13.97,0.00,CO-OPERATIVE FOOD,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,17/11/2014,27/11/2014,27.43,0.00,CO-OPERATIVE FOOD,Supplies And Services-Travel Expenses Etc.,3,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,17/11/2014,27/11/2014,28.60,4.76,AMAZON EU,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/12/2014,10/02/2015,718.85,119.81,PAYPAL  NISSENLEISU,"Supplies And Services-Equipt., Furn. & Materials",,5941
Shropshire,00GG,Housing Services - 0,23/10/2014,27/11/2014,143.95,0.00,BRITISH STANDARDS,Supplies And Services-Printing & Stationery,3,7399
Shropshire,00GG,Housing Services - Housing revenue account,28/05/2014,27/06/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,29/05/2014,27/06/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,25/06/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,25/06/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,25/06/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,01/07/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,01/07/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,11/07/2014,30/07/2014,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,15/07/2014,26/08/2014,280.00,0.00,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,24/07/2014,30/07/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,29/07/2014,30/07/2014,-250.00,0.00,,Supplies And Services-Miscellaneous Expenses,,
Shropshire,00GG,Housing Services - Housing revenue account,30/07/2014,15/09/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,30/07/2014,15/09/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,30/07/2014,15/09/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,04/08/2014,15/09/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,11/08/2014,15/09/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,12/08/2014,15/09/2014,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,13/08/2014,15/09/2014,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,14/08/2014,15/09/2014,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,18/09/2014,10/10/2014,110.00,0.00,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,18/09/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,25/09/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,25/09/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,01/10/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,01/10/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,06/10/2014,28/10/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,24/10/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,24/10/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,24/10/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,24/10/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,27/10/2014,11/12/2014,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,31/10/2014,12/01/2015,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,06/11/2014,12/01/2015,550.00,0.00,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,10/11/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,11/11/2014,12/01/2015,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,12/11/2014,12/01/2015,110.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,19/11/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,19/11/2014,12/01/2015,250.00,0.00,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,Housing Services - Housing revenue account,01/12/2014,02/03/2015,250.00,0.00,POSSESSIONCLAIM.GO,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,Housing Services - Housing revenue account,01/12/2014,02/03/2015,110.00,0.00,POSSESSIONCLAIM.GO,Supplies And Services-Miscellaneous Expenses,3,9399
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",05/05/2014,21/05/2014,238.99,47.78,CURRYS ONLINE,"Supplies And Services-Equipt., Furn. & Materials",3,5732
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",22/05/2014,19/06/2014,85.50,17.10,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",20/06/2014,05/08/2014,32.50,6.50,AMAZON EU,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",23/06/2014,05/08/2014,50.00,10.00,THE SMITHFIELD HOTEL,Premises Related-Rents,3,7011
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",07/10/2014,14/11/2014,110.00,0.00,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",16/10/2014,14/11/2014,280.00,0.00,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",07/11/2014,16/12/2014,29.87,5.97,BURGESS TAXIS,Supplies And Services-Miscellaneous Expenses,3,4121
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",25/11/2014,16/12/2014,45.99,7.67,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",26/11/2014,16/12/2014,42.00,7.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,23/05/2014,09/10/2014,350.00,70.00,THE SMITHFIELD HOTEL,Premises Related-Rents,3,7011
Shropshire,00GG,Housing Services - Homelessness,29/05/2014,19/06/2014,300.20,60.04,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,04/06/2014,19/06/2014,594.00,118.80,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,17/06/2014,19/06/2014,740.00,148.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,17/06/2014,19/06/2014,88.00,17.60,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,09/07/2014,05/08/2014,110.00,22.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,09/07/2014,05/08/2014,82.00,16.40,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,09/07/2014,05/08/2014,350.00,70.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,09/07/2014,05/08/2014,82.00,0.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,18/07/2014,18/08/2014,311.00,62.20,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,21/07/2014,18/08/2014,64.00,12.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,22/07/2014,18/08/2014,283.00,56.60,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,31/07/2014,18/08/2014,165.20,33.04,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,31/07/2014,18/08/2014,41.00,8.20,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,31/07/2014,18/08/2014,51.00,10.20,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,29/08/2014,23/09/2014,554.00,110.80,PREMIER INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,05/09/2014,23/09/2014,574.00,114.80,PREMIER INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,11/09/2014,23/09/2014,614.00,122.80,PREMIER INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,18/09/2014,08/10/2014,464.00,92.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,24/09/2014,08/10/2014,498.00,99.60,PREMIER INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,04/12/2014,16/12/2014,79.00,15.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,05/12/2014,16/12/2014,73.00,15.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,08/12/2014,16/12/2014,233.00,46.60,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,08/12/2014,16/12/2014,56.00,11.20,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,11/12/2014,16/12/2014,184.00,36.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,15/12/2014,27/01/2015,193.00,38.60,PREMIER INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,17/12/2014,27/01/2015,298.00,59.60,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,17/12/2014,27/01/2015,58.00,11.60,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,17/12/2014,27/01/2015,541.00,108.20,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,17/12/2014,27/01/2015,537.00,107.40,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,18/12/2014,27/01/2015,40.00,8.00,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,19/12/2014,27/01/2015,238.00,47.60,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,22/12/2014,27/01/2015,-541.00,-108.20,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,22/12/2014,27/01/2015,-270.00,-54.00,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,Housing Services - Homelessness,24/12/2014,27/01/2015,639.00,127.80,TRAVELODGE,Premises Related-Rents,3,3615
Shropshire,00GG,Housing Services - Homelessness,26/12/2014,27/01/2015,-298.00,-59.60,PREMIER TRAVEL INN,Premises Related-Rents,3,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",05/11/2014,22/01/2015,119.00,0.00,PAYPAL  HTF,Supplies And Services-Travel Expenses Etc.,,8999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",03/10/2014,15/10/2014,244.50,0.00,THE POST OFFICE,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",19/09/2014,15/10/2014,159.38,0.00,THE POST OFFICE,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",08/10/2014,08/12/2014,50.00,0.00,HIGNETTS OF PONTESBURY,Supplies And Services-Miscellaneous Expenses,3,5499
Shropshire,00GG,Environment & Regulatory - Regulatory Services,18/06/2014,08/07/2014,210.02,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,18/06/2014,08/07/2014,114.14,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,30/06/2014,08/07/2014,134.18,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,01/12/2014,17/12/2014,34.00,0.00,AMAZON  MKTPLCE EU-UK,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Environment & Regulatory - Regulatory Services,05/12/2014,17/12/2014,42.94,6.66,WWW.SLIMMINGSOLUTIONS.,Supplies And Services-Miscellaneous Expenses,3,5399
Shropshire,00GG,Environment & Regulatory - Regulatory Services,18/12/2014,21/01/2015,44.00,0.00,WWW.X1DIGITAL.COM,"Supplies And Services-Equipt., Furn. & Materials",3,5192
Shropshire,00GG,Environment & Regulatory - Regulatory Services,09/07/2014,06/08/2014,20.65,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,14/10/2014,30/10/2014,18.51,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,21/11/2014,18/12/2014,17.49,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,18/06/2014,06/08/2014,129.99,0.00,CURRYS ONLINE,"Supplies And Services-Equipt., Furn. & Materials",3,5732
Shropshire,00GG,Environment & Regulatory - Regulatory Services,17/11/2014,18/12/2014,464.40,0.00,WWW.OFFICEFURNITUREONL,"Supplies And Services-Equipt., Furn. & Materials",3,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Cemetary, Crematorium and Mortuary Services",15/12/2014,21/01/2015,208.50,0.00,LORD HILL HOTEL LIMITE,Supplies And Services-Miscellaneous Expenses,3,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",04/06/2014,27/06/2014,185.00,0.00,MONEYCLAIM.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/10/2014,10/11/2014,145.00,0.00,FINANCIAL TIMES BU,"Supplies And Services-Equipt., Furn. & Materials",3,8699
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/10/2014,10/11/2014,19.14,0.00,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/10/2014,10/11/2014,12.40,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/10/2014,10/11/2014,9.07,0.00,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/04/2014,10/06/2014,96.00,0.00,WWW.FURNITUREATWORK.CO,"Supplies And Services-Equipt., Furn. & Materials",3,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/06/2014,05/08/2014,29.85,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/07/2014,05/08/2014,52.80,0.00,WWW.FURNITUREATWORK.CO,"Supplies And Services-Equipt., Furn. & Materials",3,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/10/2014,29/10/2014,96.66,16.11,LION PICTURE FRAMING S,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/12/2014,22/12/2014,106.00,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2014,27/06/2014,431.60,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/06/2014,27/06/2014,431.60,0.00,POST OFFICE COUNTER,Supplies And Services-Miscellaneous Expenses,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/06/2014,27/06/2014,9.00,1.50,FRANCE & KELLETT,"Supplies And Services-Equipt., Furn. & Materials",3,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/09/2014,08/10/2014,18.12,3.02,FRANCE & KELLETT,"Supplies And Services-Equipt., Furn. & Materials",3,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/10/2014,12/12/2014,36.00,6.00,FRANCE & KELLETT,Supplies And Services-Travel Expenses Etc.,3,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/11/2014,12/12/2014,81.00,13.50,FRANCE & KELLETT,"Supplies And Services-Equipt., Furn. & Materials",3,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/05/2014,27/05/2014,149.80,0.00,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",3,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/07/2014,04/08/2014,92.10,0.00,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",3,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/09/2014,08/10/2014,168.85,0.00,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",3,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/10/2014,12/12/2014,143.20,0.00,POST OFFICE COUNTER,Supplies And Services-Miscellaneous Expenses,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/10/2014,12/12/2014,143.20,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/11/2014,12/12/2014,187.90,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/11/2014,12/12/2014,187.90,0.00,POST OFFICE COUNTER,Employees-Indirect Employee Expenses,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/11/2014,12/12/2014,153.50,0.00,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",3,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/04/2014,15/05/2014,106.00,0.00,WWW.ROYALMAIL.COM,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/04/2014,15/05/2014,10.43,1.74,AMAZON EU,Supplies And Services-Printing & Stationery,,5969
