DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
CUSTOMER SERVICES,21/02/2012,09/03/2012,78.90,0.00,ARRIVA TRAINS WALE,TRAIN TICKETS FOR A WEB CONFERENCE,1
GREENACRES PRIMARY SCHOOL,21/02/2012,02/03/2012,14.68,2.45,LOCSAFE SECURITY SYS,KEY CUTTING,1
GREENFIELDS PRIMARY SCHOOL,21/02/2012,02/03/2012,18.78,2.17,TESCO STORE 5332,BREAKFAST CLUB PROVISIONS,1
GREENFIELDS PRIMARY SCHOOL,21/02/2012,02/03/2012,10.93,0.00,TESCO STORE 5332,TREE HOUSE PROVISIONS,1
HARLESCOTT JUNIOR SCHOOL,21/02/2012,09/03/2012,14.20,0.00,ASDA HOME DELIVERY,SPLIT - BREAKFAST CLUB AND MATHS BOOSTER,1
HARLESCOTT JUNIOR SCHOOL,21/02/2012,09/03/2012,85.49,0.00,ASDA HOME DELIVERY,SPLIT - BREAKFAST CLUB AND MATHS BOOSTER,1
MEADOWS PRIMARY SCHOOL,21/02/2012,02/03/2012,86.89,14.48,FINDEL ED LTD,SEN RESOURCES,1
MEADOWS PRIMARY SCHOOL,21/02/2012,02/03/2012,115.98,19.33,WWW.SPECIALDIRECT.COM,SEN RESOURCES,1
POSITIVE ACTIVITIES,21/02/2012,19/03/2012,210.23,35.04,WWW.BAKERROSS.CO.UK,CRAFT MATERIALS,1
POSITIVE ACTIVITIES,21/02/2012,19/03/2012,54.00,9.00,AMF BOWLING,ENTRANCE COSTS,1
POSITIVE ACTIVITIES,21/02/2012,01/03/2012,12.52,0.48,SAINSBURY'S S/MKT,FOOD MY PLACE,1
ADDERLEY SCHOOL,22/02/2012,29/02/2012,6.38,0.00,AMAZON EU,1 COPY OF THE UN-FAMILIAR CAT,
ADDERLEY SCHOOL,22/02/2012,29/02/2012,25.52,0.00,AMAZON EU,4 COPIES OF THE UN-FAMILIAR CAT,
CHESWARDINE PRIMARY SCHOOL,22/02/2012,06/03/2012,23.35,0.00,AMAZON EU,CLASS BOOKS,
COMMUNITY COLLEGE BISHOPS CASTLE,22/02/2012,14/03/2012,14.55,0.00,PAYPAL  BAASWHOLESA,VENETIAN BLIND FOR ARTS,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,217.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
PASSENGER TRANSPORT,22/02/2012,27/02/2012,167.50,0.00,WWW.DVLA.GOV.UK,12 MONTHS ROAD TAX REGISTRATION,1
POSITIVE ACTIVITIES,22/02/2012,01/03/2012,299.53,49.90,WWW.BAKERROSS.CO.UK,ART & CRAFT - SHORTBREAKS,1
POSITIVE ACTIVITIES,22/02/2012,19/03/2012,85.80,13.30,PAYPAL  GLITTERBODY,CRAFT MATERIALS,1
POSITIVE ACTIVITIES,22/02/2012,01/03/2012,5.23,0.87,TESCO CNV STR 5240,EQUIPMENT - YOUTH CLUBS,1
SEVERNDALE SCHOOL,22/02/2012,06/03/2012,87.20,0.00,THETRAINLINE.COM,TRAIN TICKETS - DC/TR,1
ADDERLEY SCHOOL,23/02/2012,29/02/2012,57.80,0.00,FURNITUREINFASHION,3 X STOOLS FOR COMMUNITY USE OF LIBRARY,1
BASCHURCH PRIMARY SCHOOL,23/02/2012,08/03/2012,-224.98,-32.50,KITCHEN APPLIANCES,DISHWASHER,1
CHIEF EXECUTIVES OFFICE,23/02/2012,15/03/2012,-160.00,0.00,THE STRAND PALACE HTL,REFUNDED HOTEL FOR KIM RYLEY,1
HARLESCOTT JUNIOR SCHOOL,23/02/2012,09/03/2012,57.60,9.60,BOOKER LIMITED SHREWSB,JUICE DRINKS,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,23/02/2012,14/03/2012,526.44,0.00,PROTEC DIRECT,BALANCING ENTRY AMOUNT (100.00%),3
MEOLE BRACE SCHOOL SCIENCE COLLEGE,23/02/2012,14/03/2012,0.00,87.74,PROTEC DIRECT,SPLIT - BOLLE B-LINE SPECTACLE CLE (0.00%),3
SEVERNDALE SPECIALIST SCHOOL,23/02/2012,20/03/2012,17.96,2.99,1&1 INTERNET LIMITED,WEBSITE & HOSTING COSTS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,23/02/2012,09/03/2012,59.37,0.00,AMAZON EU,BTEC LEVEL 2 BOOKS,
SUPPORT SERVICES,23/02/2012,29/02/2012,135.93,21.66,ARGOS RETAIL GROUP,BEDROOM FURNITURE,1
THOMAS ADAMS SCHOOL,23/02/2012,14/03/2012,98.50,0.00,PAYPAL  POSTERPOWER,A3 LIGHT SHEET,
THOMAS ADAMS SCHOOL,23/02/2012,14/03/2012,81.74,13.62,AMAZON EU,LAMINATERS FOR MEDIA STUDIES,
VISITOR ECONOMY,23/02/2012,15/03/2012,4.51,0.00,DISPLAYPRODUCTSLTD,TRIFOLD LEAFLET HOLDER,1
BASCHURCH PRIMARY SCHOOL,24/02/2012,08/03/2012,20.98,3.50,BUYSPARES,DISHWASHER PART,1
CHESWARDINE PRIMARY SCHOOL,24/02/2012,06/03/2012,74.40,12.40,AMAZON  MKTPLCE EU-UK,NURSERY DOOR BELL,
CHESWARDINE PRIMARY SCHOOL,24/02/2012,06/03/2012,132.94,22.16,UK OFFICE DIRECT L,OFFICE FILING CABINET,1
CUSTOMER SERVICES,24/02/2012,09/03/2012,36.00,0.00,POST OFFICE LTD,100 SECOND CLASS STAMPS FOR MARKET DRAYTON CSP,1
HARLESCOTT JUNIOR SCHOOL,24/02/2012,09/03/2012,16.60,2.77,TESCO STORE 5332,CONTAINERS FOR ASTHMA PUMPS,1
POSITIVE ACTIVITIES,24/02/2012,01/03/2012,232.74,38.79,KEYBOARD SPECIALIS,BIG KEYBOARD / MOUSE,1
ST PETER'S CE PRIMARY SCHOOL,24/02/2012,01/03/2012,5.79,0.00,AMAZON  MKTPLCE EU-UK,BOOK,
ST PETER'S CE PRIMARY SCHOOL,24/02/2012,01/03/2012,67.74,1.39,WWW.DIRECTWORKWEARONLI,CHILDREN'S APRONS,1
ST PETER'S CE PRIMARY SCHOOL,24/02/2012,01/03/2012,46.35,0.00,AMAZON EU,KS2 MATHS REVISION GUIDES,
SUNDORNE SCHOOL AND SPORTS COLLEGE,24/02/2012,09/03/2012,55.00,0.00,SPAR BATTLEFIELD,BUS PASS FOR TRAVEL TO PRIORY SCHOOL,1
THOMAS ADAMS SCHOOL,24/02/2012,14/03/2012,109.60,0.00,TESCO STORE 5332,FOOD SUPPLIES FOR BOARDERS,1
THOMAS ADAMS SCHOOL,24/02/2012,14/03/2012,111.33,14.57,BOOKER LIMITED SHREWSB,TUCK SHOP SUPPLIES FOR BOARDERS,1
VISITOR ECONOMY,24/02/2012,15/03/2012,8.25,0.00,AMAZON  MKTPLCE EU-UK,FOUNTAIN PEN,
VISITOR ECONOMY,24/02/2012,15/03/2012,10.35,0.00,AMAZON  MKTPLCE EU-UK,FOUNTAIN PEN/INK CARTRIDGES,
CHESWARDINE PRIMARY SCHOOL,27/02/2012,06/03/2012,3.84,0.15,ASDA SUPERSTORE 04236,BREAKFAST CLUB,1
COMMUNITY COLLEGE BISHOPS CASTLE,27/02/2012,14/03/2012,64.81,0.00,WP-VACUUM BAGS UK,VACUUM CLEANER BAGS,1
GREENFIELDS PRIMARY SCHOOL,27/02/2012,02/03/2012,35.86,2.72,TESCO STORE 5332,BREAKFAST CLUB,1
GREENFIELDS PRIMARY SCHOOL,27/02/2012,02/03/2012,27.40,1.23,TESCO STORE 5332,TREE HOUSE PROVISIONS,1
GROVE SCHOOL,27/02/2012,14/03/2012,49.39,0.00,PLAY.COM,OF MICE AND MEN (1992) DVD,1
HARLESCOTT JUNIOR SCHOOL,27/02/2012,09/03/2012,22.75,3.79,AMAZON  MKTPLCE EU-UK,INK CARTRIDGES,
POSITIVE ACTIVITIES,27/02/2012,01/03/2012,2.88,0.48,AMAZON EU,DVD,
POSITIVE ACTIVITIES,27/02/2012,19/03/2012,249.99,41.66,SPORTSDIRECT.COM,EQUIPMENT FOR LUDLOW YTH CTR,1
POSITIVE ACTIVITIES,27/02/2012,01/03/2012,150.00,24.00,PAYPAL  GLITTERBODY,GLITTER ART - SHORTBREAKS,1
POSITIVE ACTIVITIES,27/02/2012,01/03/2012,709.95,118.32,WWW.POOLTABLESONLINE.C,POOL TABLE & EQUIPMENT,1
POSITIVE ACTIVITIES,27/02/2012,01/03/2012,445.00,74.16,WWW.POOLTABLESONLINE.C,TABLE TENNIS TABLE - SHORTBREAKS,1
PREES CE PRIMARY SCHOOL,27/02/2012,05/03/2012,262.50,0.00,AMAZON  MKTPLCE EU-UK,FLIP MINO,
PREES CE PRIMARY SCHOOL,27/02/2012,05/03/2012,20.98,0.00,AMAZON  MKTPLCE EU-UK,PLASTIC BOX SUPPLIES/KIDS WHEELED TOY BOX,
SEVERNDALE SPECIALIST SCHOOL,27/02/2012,20/03/2012,81.56,13.60,AMAZON EU,PUMP VACUUM JUGS,
SEVERNDALE SPECIALIST SCHOOL,27/02/2012,20/03/2012,4.43,0.00,AMAZON EU,SPLIT - BOOKS,
SEVERNDALE SPECIALIST SCHOOL,27/02/2012,20/03/2012,17.31,0.00,AMAZON EU,SPLIT - BOOKS,
ST PETER'S CE PRIMARY SCHOOL,27/02/2012,01/03/2012,20.97,0.00,AMAZON EU,3 BOOKS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,27/02/2012,09/03/2012,34.50,5.75,TRAVELODGE,ACCOMMODATION TO ATTEND COURSE,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,27/02/2012,09/03/2012,19.79,0.00,AMAZON EU,BTEC LEVEL 2 BOOKS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,27/02/2012,09/03/2012,197.90,0.00,AMAZON EU,BTEC LEVEL 2 BOOKS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,27/02/2012,09/03/2012,241.64,0.00,AMAZON EU,GCSE DANCE/BTEC LEVEL 2 BOOKS,
THOMAS ADAMS SCHOOL,27/02/2012,09/03/2012,7.69,0.00,AMAZON EU,AS GEOG EDEXCEL,
BASCHURCH PRIMARY SCHOOL,28/02/2012,08/03/2012,95.00,0.00,WWW.NASEN.ORG.UK,NASEN SUBS AE,1
CUSTOMER SERVICES,28/02/2012,09/03/2012,149.00,12.15,STK SHUTTERSTOCK.COM,A MONTH'S SUBSCRIPTION TO AN ONLINE IMAGE LIBRARY,
GREENACRES PRIMARY SCHOOL,28/02/2012,16/03/2012,30.76,0.00,B & Q PLC,H&S SIGNS,1
GROVE SCHOOL,28/02/2012,14/03/2012,9.89,1.65,WWW.STINKYINK.COM,BLACK INK CARTRIDGE,1
GROVE SCHOOL,28/02/2012,14/03/2012,138.00,0.00,GEOGRAPHICAL ASSOC,MEMBERSHIP,1
HARLESCOTT JUNIOR SCHOOL,28/02/2012,16/03/2012,-4.00,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
HARLESCOTT JUNIOR SCHOOL,28/02/2012,09/03/2012,62.16,0.00,ASDA HOME DELIVERY,BREAKFAST CLUB,1
PREES CE PRIMARY SCHOOL,28/02/2012,05/03/2012,77.70,0.00,AMAZON  MKTPLCE EU-UK,BEAN BAGS,
PREES CE PRIMARY SCHOOL,28/02/2012,05/03/2012,35.94,5.99,AMAZON  MKTPLCE EU-UK,PLUG IN MAINS BATTERY,
SEVERNDALE SPECIALIST SCHOOL,28/02/2012,20/03/2012,32.48,0.00,AMAZON EU,BOOKS,
SEVERNDALE SPECIALIST SCHOOL,28/02/2012,20/03/2012,40.82,0.00,AMAZON EU,BOOKS,
SEVERNDALE SPECIALIST SCHOOL,28/02/2012,20/03/2012,122.34,20.40,AMAZON EU,PUMP VACUUM JUGS,
SEVERNDALE SPECIALIST SCHOOL,28/02/2012,20/03/2012,244.68,40.80,AMAZON EU,PUMP VACUUM JUGS,
THOMAS ADAMS SCHOOL,28/02/2012,14/03/2012,120.00,0.00,PAYPAL  ETBTECHLTD,2 X DRIVE CADDY,1
TREASURY & PENSIONS,28/02/2012,13/03/2012,35.00,0.00,MONEYCLAIM.GOV.UK,COURT ISSUE FEE,1
BASCHURCH PRIMARY SCHOOL,29/02/2012,08/03/2012,26.70,0.00,WWW.OUTOFTHEARK.COM,EASTER SERVICE MUSIC,1
CROWMOOR PRIMARY SCHOOL,29/02/2012,16/03/2012,18.11,3.02,AMAZON EU,CLASSROOM SUPPLIES,
HARLESCOTT JUNIOR SCHOOL,29/02/2012,16/03/2012,93.89,15.65,BOOKER LIMITED SHREWSB,JUICE DRINKS,1
LEGAL SERVICES - PEOPLE,29/02/2012,07/03/2012,110.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
MEADOWS PRIMARY SCHOOL,29/02/2012,02/03/2012,162.00,27.00,BUDGET SKIPS,SKIP HIRE,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,29/02/2012,14/03/2012,12.98,2.16,AMAZON EU,2 X DVDS - MFL,
POSITIVE ACTIVITIES,29/02/2012,19/03/2012,14.93,1.08,SAINSBURYS SMKT,MATERIALS FOR YTH SESSION,1
SEVERNDALE SCHOOL,29/02/2012,06/03/2012,813.20,0.00,VIRGIN TRAINS.COUK,"TRAIN TICKETS - CD, TM, SL, AT",1
SEVERNDALE SPECIALIST SCHOOL,29/02/2012,20/03/2012,71.17,0.00,AMAZON EU,BOOKS,
ADDERLEY SCHOOL,01/03/2012,11/04/2012,3.70,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK - GROOVY GREEKS,
ADDERLEY SCHOOL,01/03/2012,11/04/2012,3.92,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK - TERRIBLE TUDORS,
ADDERLEY SCHOOL,01/03/2012,11/04/2012,3.92,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK - VILE VICTORIANS,
ADDERLEY SCHOOL,01/03/2012,11/04/2012,3.32,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK - WAR HORSE,
ADDERLEY SCHOOL,01/03/2012,11/04/2012,5.19,0.00,AMAZON DIGITAL DWNLDS,KINDLE BOOK - WORST THING ABOUT MY SISTER (JACQUELINE WILSON),
ADDERLEY SCHOOL,01/03/2012,11/04/2012,84.55,14.09,ARGOS LTD,KINDLE E-READER,1
ADDERLEY SCHOOL,01/03/2012,11/04/2012,169.10,28.18,ARGOS LTD,KINDLE E-READERS (X2),1
BRIDGNORTH ENDOWED SCHOOL,01/03/2012,08/10/2012,5.57,0.00,AMAZON  MKTPLCE EU-UK,CUTTING MAT,
GREENACRES PRIMARY SCHOOL,01/03/2012,30/03/2012,115.29,0.00,JS ONLINE GROCERY,EY (19.36%),1
GREENACRES PRIMARY SCHOOL,01/03/2012,30/03/2012,115.29,0.00,JS ONLINE GROCERY,NURTURE (17.8%),1
GREENACRES PRIMARY SCHOOL,01/03/2012,30/03/2012,115.29,0.00,JS ONLINE GROCERY,TUCK/BREAKFAST (62.84%),1
GROVE SCHOOL,01/03/2012,14/03/2012,442.80,73.80,IMEX SYSTEMS LTD,PICOSCOPE 3204A,1
HOLY TRINITY PRIMARY SCHOOL,01/03/2012,26/03/2012,3.39,0.00,AMAZON EU,LOST BOOK - MAX GETS READY,
HOLY TRINITY PRIMARY SCHOOL,01/03/2012,26/03/2012,32.94,0.00,GARDEN ESSENTIALS,SEEDS ETC FOR CHILDRENS GARDEN PROJECT,1
HOLY TRINITY PRIMARY SCHOOL,01/03/2012,26/03/2012,35.17,0.00,GARDENING DIRECT,SEEDS & PLANTS FOR CHILDRENS GARDENS,1
HOLY TRINITY PRIMARY SCHOOL,01/03/2012,26/03/2012,11.69,0.00,WWW.GARDENING-NATURALL,PEAT POTS,1
HR WORKFORCE RESKILLING,01/03/2012,03/04/2012,289.80,0.00,OPP LIMITED,GRADUATES MBTI'S - SECOND COHORT,1
LAKELANDS SCHOOL,01/03/2012,23/04/2012,56.40,9.40,WWW.PITCHCARE.COM,AEROSOLS,1
LUDLOW CE SCHOOL,01/03/2012,29/03/2012,27.90,0.00,AMAZON EU,GEOGRAPHY BOOKS,
MEADOWS PRIMARY SCHOOL,01/03/2012,02/03/2012,24.72,4.12,UNVENTED COMPONENTS,TAP REPAIR KIT,1
MEADOWS PRIMARY SCHOOL,01/03/2012,02/03/2012,76.25,12.71,WP-RUBBER STAMPS ETC,RUBBER STAMPS FOR OFFICE,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,01/03/2012,14/03/2012,5.00,0.83,AMAZON EU,DVD - MFL,
MYDDLE PRIMARY SCHOOL,01/03/2012,02/04/2012,14.92,0.00,STANS SUPERSTORE,FOOD FOR EXTENDED SCHOOLS,1
OLDBURY WELLS SCHOOL,01/03/2012,28/03/2012,45.48,7.58,WWW.ARIBATEAM.COM,RED TOPCOAT AND FIBREGLASS KIT,1
PROVIDER SERVICES,01/03/2012,25/04/2012,428.36,71.39,COUNTRY COTTAGES,FRANCE ACCOMMODATION,1
PROVIDER SERVICES,01/03/2012,25/04/2012,428.36,71.39,COUNTRY COTTAGES,FRANCE ACCOMMODATION,1
PROVIDER SERVICES,01/03/2012,25/04/2012,428.36,71.39,COUNTRY COTTAGES,FRANCE ACCOMMODATION,1
PROVIDER SERVICES,01/03/2012,25/04/2012,423.36,70.56,COUNTRY COTTAGES,FRANCE ACCOMMODATION,1
ST PETER'S CE PRIMARY SCHOOL,01/03/2012,22/03/2012,22.99,3.83,AMAZON EU,HOZELOCK - EMPTY HOSE REEL,
STOKE-ON-TERN PRIMARY SCHOOL,01/03/2012,29/03/2012,9.99,2.00,B & M BARGAINS,HOTPLATE FOR LGC CLUB,1
STOKE-ON-TERN PRIMARY SCHOOL,01/03/2012,29/03/2012,37.28,0.00,W M MORRISONS,INGREDIENTS FOR LGC CLUB,1
SUPPORT SERVICES,01/03/2012,02/03/2012,3.90,0.00,ARRIVA TRAINS WALE,TRAIN FARE,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,14 X �10 VOUCHERS FOR CELEBRATIONS EVENT AWARDS EVENING,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,14 X �10 VOUCHERS FOR CELEBRATIONS EVENT AWARDS EVENING,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,SPLIT - CARE COUNCIL VOUCHERS,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,SPLIT - CELEBRATIONS EVENT VOUCHERS,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,140.00,0.00,WH SMITH,VOUCHERS FOR YOUNG PEOPLE - CELEBRATION/AWARDS EVENING.,1
SUPPORT SERVICES - TARGETED YOUTH,01/03/2012,22/05/2012,20.00,3.33,WILKINSON,CADBURY 'HEROES' FOR AWARDS EVENING/CELEBRATION EVENT,1
THOMAS ADAMS SCHOOL,01/03/2012,14/03/2012,-91.25,0.00,PAYPAL  POSTERPOWER,CREDIT A3 LIGHT SHEETS - MEDIA STUDIES,
VISITOR ECONOMY,01/03/2012,23/03/2012,21.59,3.60,PARCELFORCE WORLDWIDE,FICHE - ARCHIVE SOLUTIONS LTD,1
COMMUNITY COLLEGE BISHOPS CASTLE,02/03/2012,29/03/2012,118.50,0.00,THETRAINLINE.COM,TRAIN TICKETS FROM CRAVEN ARMS TO BIRMINGHAM FOR THE BIG BANG EXHIBITION,1
ENVIRONMENT - SUSTAINABILITY,02/03/2012,04/04/2012,20.00,0.00,TFL TOM,OYSTER CARD TOP-UP,1
GREENFIELDS PRIMARY SCHOOL,02/03/2012,19/04/2012,53.91,8.98,CARPETRIGHT,CARPET PROTECTOR,1
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,18.10,0.00,AMAZON  MKTPLCE EU-UK,40 CELL SEED TRAY INSERT,
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,49.80,0.00,AMAZON  MKTPLCE EU-UK,WILDFLOWER SEEDS,
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,57.98,0.00,GARDEN ESSENTIALS,"SEED TRAYS, BAMBOO CANES, WOODEN COMPOST BIN & FIBRE POTS",1
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,51.48,0.00,GARDENING DIRECT,FLOWER & VEG SEEDS,1
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,48.98,0.00,LEAD THE GOOD LIFE LTD,FRUIT TREES X 5,1
HOLY TRINITY PRIMARY SCHOOL,02/03/2012,26/03/2012,40.42,0.00,TAYLORS GARDEN BUILDIN,SEED PROPAGATOR X 2,1
HR WORKFORCE RESKILLING,02/03/2012,03/04/2012,272.00,0.00,OPP LIMITED,MBTI BOOKS FOR FINANCE TEAM (41.95%),1
HR WORKFORCE RESKILLING,02/03/2012,03/04/2012,272.00,0.00,OPP LIMITED,MBTI BOOKS FOR OD-GRADUATES (58.05%),1
LAKELANDS SCHOOL,02/03/2012,23/04/2012,54.85,1.66,ROYAL ACADEMY,ART BOOKS,1
LEGAL SERVICES - PEOPLE,02/03/2012,16/04/2012,400.00,0.00,COUNTY COURT,PLACEMENT,1
LEGAL SERVICES - PEOPLE,02/03/2012,16/04/2012,170.00,0.00,COUNTY COURT,C2,1
OLDBURY WELLS SCHOOL,02/03/2012,28/03/2012,74.79,0.00,AMAZON  MKTPLCE EU-UK,MUSIC STAND LIGHTS,
POSITIVE ACTIVITIES,02/03/2012,26/03/2012,399.99,0.00,BANANAS LEISURE,FOOTBALL TABLE - LODGE SHORTBREAKS,1
POSITIVE ACTIVITIES,02/03/2012,26/03/2012,157.96,14.96,BOOKER LIMITED SHREWSB,PROVISIONS FOR YOUTH CLUBS,1
POSITIVE ACTIVITIES,02/03/2012,26/03/2012,25.20,4.20,LOCSAFE SECURITY SYS,KEY CUTTING - SALOP GLASS,1
POSITIVE ACTIVITIES,02/03/2012,30/03/2012,12.46,2.08,SCR RETAIL SYSTEMS,CONFECT,1
POSITIVE ACTIVITIES,02/03/2012,26/03/2012,105.90,17.65,THE RANGE,ART & CRAFT MATERIALS - SHORTBREAKS,1
PREES CE PRIMARY SCHOOL,02/03/2012,30/03/2012,69.79,11.63,AMAZON EU,LEXMARK CARTRIDGES,
SUPPORT SERVICES,02/03/2012,16/03/2012,70.00,0.00,BRITISH HEART FOUNDATI,WHITE GOODS,1
SUPPORT SERVICES,02/03/2012,16/03/2012,19.77,3.30,WILKINSON,CLEANING MATERIALS,1
SUPPORT SERVICES - TARGETED YOUTH,02/03/2012,22/05/2012,28.00,4.67,CO-OP GROUP 070262,CADBURY 'HEROS' FOR CELEBRATION EVENT/AWARDS EVENING,1
THOMAS ADAMS SCHOOL,02/03/2012,14/03/2012,79.95,12.50,ACA SPORTS LTD,20 MINI FOOTBALLS PER BH,1
THOMAS ADAMS SCHOOL,02/03/2012,14/03/2012,9.78,0.00,AMAZON  MKTPLCE EU-UK,SAND DISC FOR DIGITAL CAMERA PER MC,
THOMAS ADAMS SCHOOL,02/03/2012,28/03/2012,264.32,0.00,AMAZON EU,ENGLISH LANG BOOKS PER LW,
THOMAS ADAMS SCHOOL,02/03/2012,28/03/2012,94.40,0.00,AMAZON EU,ENGLSH LANG BOOKS PER LW,
THOMAS ADAMS SCHOOL,02/03/2012,14/03/2012,167.94,0.00,LINDY ELECTRONICS LTD,AV FAIL PLATE PLASTIC PER IT,1
THOMAS ADAMS SCHOOL,02/03/2012,14/03/2012,29.45,4.91,P V R DIRECT LTD,ALUMINIUM FOR DESIGN TECH,1
THOMAS ADAMS SCHOOL,02/03/2012,28/03/2012,99.99,0.00,PAYPAL  EMRYS ARTS,LIGHT BOX FOR MEDIA STUDIES,1
THOMAS ADAMS SCHOOL,02/03/2012,05/04/2012,28.20,4.69,WWW.SILVERLINETOOLBOX.,MATERIALS FOR DESIGN TECHNOLOGY,1
THOMAS ADAMS SCHOOL,02/03/2012,14/03/2012,20.33,3.39,WWW.STUFF-UK.NET,REMOTE CONTROL FOR PROJECTOR,1
CHESWARDINE PRIMARY SCHOOL,05/03/2012,26/03/2012,18.14,2.79,WWW.TPOICAL-RESOURCES.,CLASS 1 - CD,1
COCKSHUTT PRIMARY SCHOOL,05/03/2012,30/03/2012,35.39,0.00,TESCO STORE 5938,EXTENDED SCHOOLS PROVISIONS,1
COMMUNITY COLLEGE BISHOPS CASTLE,05/03/2012,29/03/2012,9.67,1.61,WWW.INFINERON.COM,MOMOD BOILER SIGHT GLASS SCREW FIT,1
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",05/03/2012,30/03/2012,4.19,0.00,AMAZON EU,BOOKS,
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",05/03/2012,30/03/2012,4.19,0.00,AMAZON EU,STICKERS/POSTERS,
"GRANGE SECONDARY SCHOOL,SUNDORNE SCHOOL",05/03/2012,30/03/2012,62.94,0.00,MIL/SUPERSTICKERS,STICKERS,1
GREENFIELDS PRIMARY SCHOOL,05/03/2012,19/04/2012,7.18,1.20,CHARLIES STORES,SCREWS,1
GREENFIELDS PRIMARY SCHOOL,05/03/2012,19/04/2012,42.74,4.01,TESCO STORE 5332,BREAKFAST CLUB PROVISION,1
GREENFIELDS PRIMARY SCHOOL,05/03/2012,19/04/2012,33.75,1.09,TESCO STORE 5332,TREE HOUSE PROVISIONS,1
HARLESCOTT JUNIOR SCHOOL,05/03/2012,16/03/2012,35.21,5.87,BOOKER LIMITED SHREWSB,JUICE DRINKS,1
HR WORKFORCE RESKILLING,05/03/2012,03/04/2012,248.40,0.00,OPP LIMITED,MBTI'S - FINANCE TEAM,1
LAKELANDS SCHOOL,05/03/2012,23/04/2012,-14.69,0.00,AMAZON  MKTPLCE EU-UK,RETURNED BOARD GAME,
